"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Neeskens_Kebano"
"http://hu.dbpedia.org/resource/Fulham_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Neeskens_Kebano"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/2000/01/rdf-schema#label","Neeskens Kebano"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffxsn"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montereau"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RSC_Charleroi_labdarúgói"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SM_Caen_labdarúgói"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/wikiPageID",1166547
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/wikiPageRevisionID",19991726
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/neeskens-kebano/profil/spieler/111422"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leqstat"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lfpfr2"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/id","kebano-neeskens"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/name","Neeskens Kebano"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/név","Neeskens Kebano"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SM_Caen"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/R._Charleroi_SC"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/juniorKlub","ASA Montereau"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/klubfriss",2017-04-18
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montereau"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válfriss",2017-01-20
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottOrszág","Kongói DK"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/abstract","Neeskens Kebano francia születésű francia korosztályos válogatott labdarúgó, de felnőtt szinten a kongói DK válogatottban szerepel. Jelenleg a Fulham játékosa."
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/youthYears","1996"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Neeskens_Kebano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
