"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/2000/01/rdf-schema#label","Isim"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013yxl"
"http://hu.dbpedia.org/resource/Isim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/wikiPageID",271540
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/wikiPageRevisionID",21350378
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/wikiPageExternalLink","https://flugzentrale.de/hu/1044/blog/Asia/leghosszabb-%C3%A9s-legnagyobb-foly%C3%B3k-Kazahszt%C3%A1nban%7Ctitle=Leghosszabb"
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skitalets.ru/velo/2005/ermentau_baum/index.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Isim","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Isim","http://xmlns.com/foaf/0.1/name","Isim"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Asztana"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazakul"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/hossz",2450
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/kép","Ob watershed.png"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/képaláírás","Az Isim az Ob vízrendszerében"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/név","Isim"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/terület",177000
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/forrás","Kazah-hátság, Kazahsztán"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/forrásszint",560
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Irtis"
"http://hu.dbpedia.org/resource/Isim","http://hu.dbpedia.org/property/vízhozam",215
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/abstract","Az Isim (oroszul: Ишим, kazakul: Есіл, Eszil) folyó Nyugat-Szibériában, Kazahsztán északi részén, valamint Oroszország Tyumenyi és kisebb részben Omszki területén. Az Ob vízrendszeréhez tartozik, az Irtis leghosszabb, bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/percentageOfAreaWater",215.0
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Irtis"
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kazah-hátság"
"http://hu.dbpedia.org/resource/Isim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isim?oldid=21350378&ns=0"
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Isim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isim"
"http://hu.wikipedia.org/wiki/Isim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isim"
