"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Mondat (nyelvészet)"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondattan"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",1513083
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",23239513
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517014122/http:/research.jyu.fi/grfle/accueil.html"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329195910/http:/www.mohamedrabeea.com/books/book1_3891.pdf"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04891/04891.pdf"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvor.c3.hu/period/1231/123108.htm"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
