"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1038790
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23250306
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=af"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/af"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Band-e_Amir"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bábur_kertje"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Balh"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",62
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",66
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",84
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Afganisztán területéről 2019. júliusig két helyszín került fel a világörökségi listára, valamint négy további helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afganisztán_javasolt_világörökségi_helyszínei?oldid=23250306&ns=0"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",6435
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afganisztán_javasolt_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Afganisztán_javasolt_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei"
