"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Kancellár_írás"
"http://hu.dbpedia.org/resource/Hiragana","http://hu.dbpedia.org/property/fam","http://hu.dbpedia.org/resource/Kancellár_írás"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://www.w3.org/2000/01/rdf-schema#label","Kancellár írás"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gtrj"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_írás"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://dbpedia.org/ontology/wikiPageID",1111387
"http://hu.dbpedia.org/resource/Kancellár_írás","http://dbpedia.org/ontology/wikiPageRevisionID",22780647
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kancellár_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
