"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharfélék"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharfélék"
"http://hu.dbpedia.org/resource/Cistus_×_canescens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharfélék"
"http://hu.dbpedia.org/resource/Szuhar_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharfélék"
"http://hu.dbpedia.org/resource/Szuharfélék","http://www.w3.org/2000/01/rdf-schema#label","Szuharfélék"
"http://hu.dbpedia.org/resource/Szuharfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1xt"
"http://hu.dbpedia.org/resource/Szuharfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Szuharfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Szuharfélék","http://dbpedia.org/ontology/wikiPageID",152577
"http://hu.dbpedia.org/resource/Szuharfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23578797
"http://hu.dbpedia.org/resource/Szuharfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistuspage.org.uk"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/name","Szuharfélék"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/imageCaption","Cistus incanus virága"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/familia","Szuharfélék"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/subdivision","* Szuhar '
* Crocanthemum
* Naprózsa '
* Halimium
* Napvirág 
* Hudsonia
* Lechea
* Tuberaria"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/wikicommonscat","Category:Cistaceae"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/wikispecies","Cistaceae"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Soó_Rezső"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Dahlgren-rendszer"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Cronquist-rendszer"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/APG_II-rendszer"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Borhidi-rendszer"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/subTaxon","* Atlanthemum
* Szuhar '
* 
* Naprózsa '
* Halimimum
* Napvirág 
* Hudsonia
* Lechea
* Therocistus
* Turberaria"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/subTaxon","* Napvirág '
* Szuhar '
* Halimium
* Naprózsa 
* Halimiocistus
* Hudsonia
* Lechea
* Tuberaria"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/subTaxon","-"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Ibolyavirágúak"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon","Fali magkezdeményűek"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon","Dilleniidae alosztály Violales rend."
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon2Szint","Rend"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon3Szint","Rend"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon4Szint","Rend"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon5Szint","Sorozat"
"http://hu.dbpedia.org/resource/Szuharfélék","http://dbpedia.org/ontology/abstract","A szuharfélék (Cistaceae) a mályvavirágúak (Malvales) rendjébe tartozó növénycsalád. Fő elterjedési területük Észak-Amerika keleti és középső része, valamint Európa, Észak-Afrika és a Közel-Kelet. Európában a Földközi-tenger száraz vidékein a kemény lombú cserjések (macchia) növénytársulásaiban jelentős. Általában napos, száraz élőhelyeken előforduló, sivárabb, köves talajokat is elviselő lágyszárúak, vagy cserjék."
"http://hu.dbpedia.org/resource/Szuharfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuharfélék?oldid=23578797&ns=0"
"http://hu.dbpedia.org/resource/Szuharfélék","http://dbpedia.org/ontology/wikiPageLength",5720
