"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/2000/01/rdf-schema#label","Frank Zamboni"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psbs"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageID",993155
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageRevisionID",22821284
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamboni.com/about/zamboni-archives/the-zamboni-story/"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventors.about.com/od/xyzstartinventions/a/zamboni.htm"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamboni.com/"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s9.com/Biography/Zamboni-Frank"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/invent/iow/zamboni.html"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130118070736/http:/www.invent.org/hall_of_fame/371.html"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216152524/http:/www.usahockey.com/ushhof/default.aspx%3FNAV=AF_01&id=265570&DetailedNews=yes"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/abstract","Frank Zamboni amerikai feltaláló, üzletember, 1949-ben megalkotta az első jégpálya-karbantartó gépet, ami rövid idő alatt eltüntette a jégpályák felszínén a használatból eredő egyenetlenségeket. Találmányát a mai napig használják és a nevével alapított cég, a Zamboni ma is gyárt ilyen gépeket."
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Zamboni?oldid=22821284&ns=0"
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://dbpedia.org/ontology/wikiPageLength",5193
"http://hu.dbpedia.org/resource/Frank_Zamboni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Zamboni"
"http://hu.wikipedia.org/wiki/Frank_Zamboni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Zamboni"
