"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/2000/01/rdf-schema#label","Mirnij (Jakutföld)"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f90hn"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_települései"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://dbpedia.org/ontology/wikiPageID",337036
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://dbpedia.org/ontology/wikiPageRevisionID",21196973
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorodmirny.ru"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sreedhara.com/2006/07/25/the-biggest-hole-in-the-world-great-photos/"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://xmlns.com/foaf/0.1/name","Mirnij"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/hosszúságiFok",113
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/képaláírás","Mirnij látképe"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/név","Mirnij"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/weboldal","www.gorodmirny.ru"
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/alapításÉve",1955
"http://hu.dbpedia.org/resource/Mirnij_(Jakutföld)","http://hu.dbpedia.org/property/helyiNév","Мирный"
