"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiguille_du_Midi","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Mont_Blanc"
"http://hu.dbpedia.org/resource/Aiguille_du_Midi","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Mont_Blanc"
"http://hu.dbpedia.org/resource/Alpok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Mont_Blanc"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Mont Blanc"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c601"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://dbpedia.org/ontology/wikiPageID",76429
"http://hu.dbpedia.org/resource/Mont_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",23572091
"http://hu.dbpedia.org/resource/Mont_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/show/mountain_link.pl/mountain_id/63"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somkutin.hu/results/4000/index.html"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511155659/http:/album.club-internet.fr/album/disp_serie.phtml%3Fuser=burdalet&cid=249795&id_album=21979"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103152206/http:/diealpen.at/"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507021757/http:/www.club4000.it/Articoli/MonteBianco.pdf"
