"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/2000/01/rdf-schema#label","Steve Maltais"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d47ft"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Capitals_játékosai"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Columbus_Blue_Jackets_játékosai"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/wikiPageID",326964
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/wikiPageRevisionID",20414577
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=00003359"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=32120"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=11013"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8449093"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/m/maltast01.html"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/abstract","Steve G. Maltais (Kanada, Québec, , 1969. január 25.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Steve_Maltais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Maltais?oldid=20414577&ns=0"
"http://hu.dbpedia.org/resource/Steve_Maltais","http://dbpedia.org/ontology/wikiPageLength",4228
"http://hu.dbpedia.org/resource/Steve_Maltais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Maltais"
"http://hu.wikipedia.org/wiki/Steve_Maltais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Maltais"
