"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_(második)_bahreini_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","GP2 bahreini nagydíj"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageID",1010898
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17453328
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/név","bahreini nagydíj"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/győzelem","Stoffel Vandoorne"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/győzelem",""
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/győzelem","Davide Valsecchi"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/megrendezve",2005
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/országzászlo","Bahrein"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://dbpedia.org/ontology/abstract","A bahreini nagydíj kisebb megszakításokkal a kezdetektől fogva a GP2-es versenyszéria része. A futamokat a Szahír melletti versenypályán rendezik meg. 2012-ben és 2015-ben rendhagyó módon nem egy, hanem két versenyhétvégét rendeztek ezen a néven. Előbbi esetben egy hét eltéréssel, míg utóbbi alkalommal a szezon első, és tizedik versenyhétvégéje zajlott a pályán, s első alkalommal volt GP2-es nagydíj a betétfutama."
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP2_bahreini_nagydíj?oldid=17453328&ns=0"
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageLength",8772
"http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP2_bahreini_nagydíj"
"http://hu.wikipedia.org/wiki/GP2_bahreini_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP2_bahreini_nagydíj"
