"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Vazov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Bolgár diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://dbpedia.org/ontology/wikiPageID",1648567
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",21598484
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_diplomaták?oldid=21598484&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_diplomaták"
