"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állócsillag","http://www.w3.org/2000/01/rdf-schema#label","Állócsillag"
"http://hu.dbpedia.org/resource/Állócsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030h0l"
"http://hu.dbpedia.org/resource/Állócsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Állócsillag","http://dbpedia.org/ontology/wikiPageID",805720
"http://hu.dbpedia.org/resource/Állócsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23255841
"http://hu.dbpedia.org/resource/Állócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Állócsillag","http://dbpedia.org/ontology/abstract","Az állócsillagok kifejezéssel azokat a csillagokat jelölik, amelyek – óriási távolságuk miatt – hosszabb időszak alatt is csak elhanyagolható elmozdulást végeznek a földi megfigyelő számára. Laza értelemben ez bármely csillagra igaz lehet (a Nap kivételével). A fogalom korábban az állónak hitt csillagokra vonatkozott, manapság a jelentéktelen elmozdulás tudatában elvont fogalomként használatos, például a Mach-elvben."
"http://hu.dbpedia.org/resource/Állócsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állócsillag?oldid=23255841&ns=0"
"http://hu.dbpedia.org/resource/Állócsillag","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Állócsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állócsillag"
"http://hu.dbpedia.org/resource/Állócsillagok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állócsillag"
"http://hu.wikipedia.org/wiki/Állócsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állócsillag"
