"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iban_Iyanga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Iban_Iyanga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Jonathan_Viera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Jonathan_Viera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Josep_Martínez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Josep_Martínez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Vicente_Gómez_Umpiérrez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Vicente_Gómez_Umpiérrez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Vitolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
"http://hu.dbpedia.org/resource/Vitolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Las_Palmas_Atlético"
