"subject","predicate","object"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/2000/01/rdf-schema#label","157 Dejanira"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037xt7"
"http://hu.dbpedia.org/resource/157_Dejanira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/157_Dejanira","http://dbpedia.org/ontology/wikiPageID",528063
"http://hu.dbpedia.org/resource/157_Dejanira","http://dbpedia.org/ontology/wikiPageRevisionID",23554347
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/aphélium",461813294
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/felfedezésIdeje","--12-01"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/felszállóCsomó",62.105
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/forgásiPeriódus","56948.40000000001"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/félNagytengely",386099463
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/inklináció",12.16
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/közepesAnomália",53.86
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/név",157
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/perihélium",310385632
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/perihéliumSzöge",46.57
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/periódus",1514.46
"http://hu.dbpedia.org/resource/157_Dejanira","http://hu.dbpedia.org/property/periódus",4.15
"http://hu.dbpedia.org/resource/157_Dejanira","http://dbpedia.org/ontology/abstract","A 157 Dejanira a Naprendszer kisbolygóövében található aszteroida. Alphonse Louis Nicolas Borrelly fedezte fel 1875. december 1-jén."
"http://hu.dbpedia.org/resource/157_Dejanira","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://hu.dbpedia.org/resource/157_Dejanira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/157_Dejanira?oldid=23554347&ns=0"
"http://hu.dbpedia.org/resource/157_Dejanira","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/157_Dejanira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/157_Dejanira"
"http://hu.wikipedia.org/wiki/157_Dejanira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/157_Dejanira"
