"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Fakocsifutam (South Park)"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_sc7"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_13._évad"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://dbpedia.org/ontology/wikiPageID",569154
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23856134
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1306"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason13"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/cím","Fakocsifutam"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-25"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Halrudi_(South_Park)"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Pinewood Derby"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1306
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/képaláírás","Randy és Stan készítik a fakocsit a másnapi versenyre"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zsírszakáll_(South_Park)"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/évad",13
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Fakocsifutam_(South_Park)","http://dbpedia.org/ontology/abstract","A Fakocsifutam (Pinewood Derby) a South Park című rajzfilmsorozat 187. része (a 13. évad 6. epizódja). Elsőként 2009. április 15-én sugározták az Egyesült Államokban. Magyarországon 2009. december 25-én mutatta be az MTV. A történet szerint Randy segít Stannek csalni a fakocsi versenyen, amely eredményeképp idegen civilizációt fedeznek fel. Amikor az intergalaktikus bűnöző South Parkba látogat, a lakók megszerzik az űrlóvét, úgy döntenek, hogy megtartják maguknak és elrejtik az intergalaktikus rendőrök elől."
