"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/2000/01/rdf-schema#label","Servius Cornelius Cossus"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_256"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._5._században"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._420-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consuli_tribunusok"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._5._században_született_személyek"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://dbpedia.org/ontology/wikiPageID",91577
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://dbpedia.org/ontology/wikiPageRevisionID",18041835
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hostus_Lucretius_Triciptinus"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Sergius_Fidenas"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Papirius_Mugillanus"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Servilius_Ahala"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/évek","Kr. e. 428"
"http://hu.dbpedia.org/resource/Servius_Cornelius_Cossus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus"
