"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/2000/01/rdf-schema#label","Tequila (vulkán)"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_földrajza"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://dbpedia.org/ontology/wikiPageID",1477469
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://dbpedia.org/ontology/wikiPageRevisionID",18869531
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://xmlns.com/foaf/0.1/name","Tequila"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/hely",", Jalisco állam"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/kép","Volcán de Tequila desde el bosque de la primavera.jpg"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/magasság",2920
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/név","Tequila"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://dbpedia.org/ontology/abstract","A Tequila egy 2920 méter magas kialudt tűzhányó Mexikó Jalisco államában."
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tequila_(vulkán)?oldid=18869531&ns=0"
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://dbpedia.org/ontology/wikiPageLength",4053
"http://hu.dbpedia.org/resource/Tequila_(vulkán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tequila_(vulkán)"
"http://hu.wikipedia.org/wiki/Tequila_(vulkán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tequila_(vulkán)"
