"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)"
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország az utolsó Piastok és az Anjouk korában (1320–86)"
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://dbpedia.org/ontology/wikiPageID",939127
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://dbpedia.org/ontology/wikiPageRevisionID",23522312
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://dbpedia.org/ontology/abstract","A III. (Ferdeszájú) Boleszláv 1138-as végrendelete eredménye a területi széttagoltság volt. Kezdetben az állam 4 részre oszlott, de hamarosan mindegyik tartomány további részekre osztódott. A 13. század végén a lengyel földek II. Vencel cseh király hatalma alá kerültek, aki 1300-ban Lengyelország királyává koronáztatta magát. Az egyetlen terület Vencel hatalmán kívül Mazóvia és Kujávia volt. Łokietek Ulászló kujáviai fejedelem következetes törekvései a csehek kiűzéséhez és az ország egyesítéséhez vezettek. 1320-ban Ulászló lengyel királlyá koronáztatta magát."
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)?oldid=23522312&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://dbpedia.org/ontology/wikiPageLength",12936
"http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)"
"http://hu.wikipedia.org/wiki/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_az_utolsó_Piastok_és_az_Anjouk_korában_(1320–86)"
