"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vészmanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vészmanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Vészmanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Vészmanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Vészmanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vészmanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vészmanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vészmanó","http://www.w3.org/2000/01/rdf-schema#label","Vészmanó"
"http://hu.dbpedia.org/resource/Vészmanó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/wikiPageID",612925
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/wikiPageRevisionID",22814150
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618152955/http:/marvunapp.com/Appendix/donovn.htm"
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126183843/http:/www.spiderfan.org/characters/hobgoblin4.html"
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126184329/http:/www.spiderfan.org/characters/ned_leeds.html"
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvunapp.com/Appendix5/hobgoblinkingsley.htm"
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525135453/http:/hu.marveldatabase.com/V%C3%A9szman%C3%B3"
"http://hu.dbpedia.org/resource/Vészmanó","http://xmlns.com/foaf/0.1/name","Vészmanó"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/név","Vészmanó"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/csapat","Hírharsona , Baljós Hatos"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/eredetiNév","Hobgoblin"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/elsőMegjelenés","The Amazing Spider-Man #238"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/képességek","Átlagon felüli fizikai tulajdonságok és intelligencia."
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/rokonok","Kingsley: Daniel Kingsley , Leeds: Betty Brant , Macendale: Karen , Jay , Bourne: Pókember 2211"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/valódiNév","Roderick Kingsley, Arnold 'Lefty' Donovan, Ned Leeds, Jason Philip Macendale Jr., Robin Bourne, Ismeretlen, Wade Wilson, Hans Steanon"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1983
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Roger_Stern"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/John_Romita_Jr"
"http://hu.dbpedia.org/resource/Vészmanó","http://hu.dbpedia.org/property/egyébFedőnév","Lámpás Jack"
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/abstract","A Vészmanó egy kitalált szereplő a Marvel Comics képregényeiben. Elsősorban Pókember ellenfele. Személyazonosságát több személy is használta az idők során. 1999-ben a magyar olvasók a harmadik legnépszerűbb Pókember ellenfélnek választották."
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Roger_Stern"
"http://hu.dbpedia.org/resource/Vészmanó","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/John_Romita_Jr"
