"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Burgundiai Körzet"
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087fth"
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://dbpedia.org/ontology/wikiPageID",804964
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",9769109
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundiai_körzet"
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundiai_Körzet?oldid=9769109&ns=0"
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Burgundiai_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundiai_Körzet"
"http://hu.wikipedia.org/wiki/Burgundiai_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundiai_Körzet"
