"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Baltasar_Gracián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Ignacio_J._De_la_Riva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Javier_Solana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/José_María_Esquerdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Juan_Manuel_Rodríguez_Parrondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://dbpedia.org/ontology/wikiPageID",640976
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",14740792
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_tudósok?oldid=14740792&ns=14"
"http://hu.dbpedia.org/resource/Lorenzo_Hervás_y_Panduro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Luis_de_Molina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
