"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2018-as Formula–1 olasz nagydíj"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageID",1541767
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23101962
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2018/races/992/italy/practice-1.html"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2018/races/992/italy/qualifying.html"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2018/races/992/italy/race-result.html"
