"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2007–2008-as magyar női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kézilabdában"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_kézilabdában"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1653328
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21677131
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101105192026/http:/www.kezitortenelem.hu/Home/magyar-bajnoksagok"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_kézilabda_évei"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","Győri Audi ETO KC"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Női kézilabda NB I."
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",2006
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","Görbicz Anita  és Mörtel Renáta"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",2008
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",2007
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A 2007–2008-as magyar női kézilabda-bajnokság az ötvenhetedik női kézilabda-bajnokság volt. A bajnokságban tizenkét csapat indult el, a csapatok két kört játszottak."
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Görbicz_Anita"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)?oldid=21677131&ns=0"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)"
