"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedésével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_pozíciós_térképsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Vasúti sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok","http://dbpedia.org/ontology/wikiPageID",873006
"http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",18651209
"http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Vasúti sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasúti_sablonok?oldid=18651209&ns=14"
