"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://www.w3.org/2000/01/rdf-schema#label","Bregenzi járás"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://dbpedia.org/ontology/wikiPageID",1386089
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22283410
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorarlberg.at/bhbregenz/"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vorarlberg_kerületei"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/elnök","Elmar Zech"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/név","Bregenzi járás"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/terület",863.37
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/népsűrűség",151
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/községekSzáma",40
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/rendszám","B"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte A Vlbg B.svg"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Bregenz in Österreich.png"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://dbpedia.org/ontology/abstract","A Bregenzi járás, kerület (németül Bezirk Bregenz) Ausztria legnyugatabbi tartományának, Vorarlbergnek a négy járása közül a legészakibb. Székhelye Bregenz."
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bregenzi_járás?oldid=22283410&ns=0"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bregenzi_járás"
"http://hu.wikipedia.org/wiki/Bregenzi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bregenzi_járás"
