"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bajdacsnij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Vikencjevics_Zigmantovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Jevgenyjevics_Szicsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Aljakszejevics_Kurbika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Vjarhejcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Habovda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Lazar_Veselinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Láver_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Mihail_Mihajlavics_Marhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Mikita_Ivanavics_Korzun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Mirdzsalol_Kusakovics_Kaszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Mózer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Slobodan_Simović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Vagyimovics_Gorlukovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Szjarhej_Anatoljevics_Hocmanav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Szjarhej_Javhenavics_Alejnyikav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Szjarhej_Uladzimiravics_Barovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Vanzel_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Viktar_Pjatrovics_Szokal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Vlagyimir_Jurcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Dinama Minszk labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1454918
"http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18589458
"http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fehérorosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Dinama Minszk labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dinama_Minszk_labdarúgói?oldid=18589458&ns=14"
