"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/2000/01/rdf-schema#label","A csók (film, 1896)"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bhr"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896_filmjei"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://dbpedia.org/ontology/wikiPageID",800799
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://dbpedia.org/ontology/wikiPageRevisionID",23001809
"http://hu.dbpedia.org/resource/A_csók_(film,_1896)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.mbrsmi/edmp.4038"
