"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://www.w3.org/2000/01/rdf-schema#label","Poldohtar megye"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://dbpedia.org/ontology/wikiPageID",1541308
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21329763
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://dbpedia.org/ontology/abstract","Poldohtar megye (perzsául: شهرستان پلدختر) Irán Loresztán tartománynak egyik déli megyéje az ország nyugati részén. Északnyugaton Kuhdast megye északon Dovre megye, északkeleten, keleten Horramábád megye határolják. Székhelye a 22 000 fős városa. Második legnagyobb városa a 7600 fős . A megye lakossága 74 537 fő. A megye három további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poldohtar_megye?oldid=21329763&ns=0"
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://dbpedia.org/ontology/wikiPageLength",1103
"http://hu.dbpedia.org/resource/Poldohtar_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poldohtar_megye"
"http://hu.wikipedia.org/wiki/Poldohtar_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poldohtar_megye"
