"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/2000/01/rdf-schema#label","Čaprginci"
"http://hu.dbpedia.org/resource/Čaprginci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/wikiPageID",1653997
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/wikiPageRevisionID",23455189
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okucani.hr/"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/wikiPageExternalLink","https://wolfline.eoldal.hu/cikkek/bljesak-95-horvat-hadmuvelet.html"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Čaprginci","http://xmlns.com/foaf/0.1/name","Čaprginci"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/név","Čaprginci"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/irányítószám",35430
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",290
"http://hu.dbpedia.org/resource/Čaprginci","http://hu.dbpedia.org/property/község","Okucsány"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/abstract","Čaprginci falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Okucsányhoz tartozik."
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/postalCode","35430"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Čaprginci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čaprginci?oldid=23455189&ns=0"
"http://hu.dbpedia.org/resource/Čaprginci","http://dbpedia.org/ontology/wikiPageLength",4427
"http://hu.dbpedia.org/resource/Čaprginci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čaprginci"
"http://hu.wikipedia.org/wiki/Čaprginci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čaprginci"
