"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Gyöngyösi_András"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Gyöngyösi_András"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyösi András"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_Izzó_vízilabdázói"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RN_Savona_vízilabdázói"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://dbpedia.org/ontology/wikiPageID",1646744
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://dbpedia.org/ontology/wikiPageRevisionID",21677699
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://szombathelyi7.hu/pdf/szombathelyi7_2014_18.pdf%7Caccd=2019-07-30%7Caurl=https:/web.archive.org/web/20190730153830/http:/szombathelyi7.hu/pdf/szombathelyi7_2014_18.pdf%7Carchd=2019-07-30"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/becenév","Tojás"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/date",2014-05-16
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/név","Gyöngyösi András"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/pag",21
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/tit","Német sztárcsapattól érkezik tréner"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/url","http://szombathelyi7.hu/pdf/szombathelyi7_2014_18.pdf%7Caccd=2019-07-30%7Caurl=https:/web.archive.org/web/20190730153830/http:/szombathelyi7.hu/pdf/szombathelyi7_2014_18.pdf%7Carchd=2019-07-30"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/fasc",18
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klub","Tungsram SC"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klub","Savona"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klub","BVSC"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(vízilabda)"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/per","Szombathelyi 7"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/tom",2
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségCsapat","Aligátor VUS"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségCsapat",""
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Debreceni_VSE"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségLiga","utánpótlás"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségÉve",2013
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségÉve",2014
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségÉve",2009
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségÉve",2017
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségÉve",2004
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/edzőségÉve",2001
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/juniorKlub","KSI"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/juniorKlub","Tungsram SC"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/juniorKlubOrszág","magyar"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/juniorÉvek",1983
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/válogatottMeccsek",240
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/válogatottOrszág","magyar"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://dbpedia.org/ontology/abstract","Gyöngyösi András (Budapest, 1968. január 23. –) magyar vízilabdázó, olimpikon, edző."
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyösi_András?oldid=21677699&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://dbpedia.org/ontology/wikiPageLength",6863
"http://hu.dbpedia.org/resource/Gyöngyösi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyösi_András"
"http://hu.wikipedia.org/wiki/Gyöngyösi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyösi_András"
