"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/2000/01/rdf-schema#label","Ladies and Gentlemen We Are Floating in Space"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhgvy"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://dbpedia.org/ontology/wikiPageID",857609
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://dbpedia.org/ontology/wikiPageRevisionID",22875491
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,288485,00.html"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030205195103/pitchforkmedia.com/record-reviews/s/spiritualized/ladies-and-gentlemen.shtml"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r278016"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/cím","Ladies and Gentlemen We Are Floating in Space"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Spiritualized"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Spiritualized"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/előző","Pure Phase"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/felvételek","Moles Studio, Bath; The Church, Rooster és The Strongroom Studios, London; House of Blues, Memphis; The Hit Factory, New York City és A&M Studios, Los Angeles"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/hossz","4181.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/jelenlegi","Ladies and Gentlemen We Are Floating in Space"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dedicated"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/kislemez","Come Together"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/kislemez","I Think I'm in Love"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/kislemez","Electricity"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/kislemez","The Abbey Road EP"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/kislemez1dátum",1997
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/kislemez2dátum",1998
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/következő","--10-10"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","489.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","142.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","398.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","1033.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/producer","Jason Pierce, John Coxon"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Space_rock"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/szélesség","68.0"
"http://hu.dbpedia.org/resource/Ladies_and_Gentlemen_We_Are_Floating_in_Space","http://hu.dbpedia.org/property/title","Stay with Me"
