"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleonóra_belga_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
"http://hu.dbpedia.org/resource/Erzsébet_belga_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
"http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család","http://dbpedia.org/ontology/wikiPageID",339263
"http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család","http://dbpedia.org/ontology/wikiPageRevisionID",22617956
"http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Belga_királyi_család?oldid=22617956&ns=10"
"http://hu.dbpedia.org/resource/Fülöp_belga_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
"http://hu.dbpedia.org/resource/Gábor_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
"http://hu.dbpedia.org/resource/II._Albert_belga_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
"http://hu.dbpedia.org/resource/Matild_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
"http://hu.dbpedia.org/resource/Paula_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
