"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTB–82","http://www.w3.org/2000/01/rdf-schema#label","MTB–82"
"http://hu.dbpedia.org/resource/MTB–82","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok"
"http://hu.dbpedia.org/resource/MTB–82","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_autók"
"http://hu.dbpedia.org/resource/MTB–82","http://dbpedia.org/ontology/wikiPageID",1182812
"http://hu.dbpedia.org/resource/MTB–82","http://dbpedia.org/ontology/wikiPageRevisionID",22325329
"http://hu.dbpedia.org/resource/MTB–82","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/troli/mtb/"
"http://hu.dbpedia.org/resource/MTB–82","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408105446/http:/www.trolza.ru/history.pl"
"http://hu.dbpedia.org/resource/MTB–82","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oao-tmz.ru/node/12"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZiU/TrolZa"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/gyártó","Tusinói Gépgyár, majd Urickij Gépgyár"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/hosszúság",10365
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/kép","MTB82.jpg"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/képaláírás","Nosztalgiajármű Budapesten, 2018-ban"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/magasság",3670
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/maximálisSebesség",55
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/motor","DК–202B"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/név","MTB–82"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/szélesség",2615
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/teljesítmény",86
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/tömeg",8800
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/gyártásban",1946
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/legyártva",5000
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/ülőhelyekSzáma",38
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",75
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/tengelytávAB",6000
"http://hu.dbpedia.org/resource/MTB–82","http://hu.dbpedia.org/property/fordulókörÁtmérő",12.7
"http://hu.dbpedia.org/resource/MTB–82","http://dbpedia.org/ontology/abstract","Az MTB–82 (oroszul: МТБ–82 – московский троллейбус, magyar átírásban: moszkovszkij trollejbusz, magyarul: moszkvai trolibusz, a 82-es szám a gyártó üzem sorozatszámára utal) szovjet magas padlós trolibusz, melyet 1946–1961 között gyártottak kezdetben a , később az Urickij Gépgyárban. Több mint 5 ezer darab készült belőle. A típus példányainak többségét az 1960-as évek végén, az 1970-es évek elején selejtezték, helyét a ZiU–5 vette át. Az utolsó példányt 1983-ban a grúziai Kutaisziban vonták ki a forgalomból. Magyarországra 53 darabot szállítottak. Budapesten 1949-ben állították fogalomba a típust, az utolsó példányait az 1960-as évek közepén vonták ki a forgalomból."
"http://hu.dbpedia.org/resource/MTB–82","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTB–82?oldid=22325329&ns=0"
"http://hu.dbpedia.org/resource/MTB–82","http://dbpedia.org/ontology/wikiPageLength",5359
"http://hu.dbpedia.org/resource/MTB–82","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTB–82"
"http://hu.wikipedia.org/wiki/MTB–82","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTB–82"
