"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/2000/01/rdf-schema#label","Lecsmér"
"http://hu.dbpedia.org/resource/Lecsmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Lecsmér","http://dbpedia.org/ontology/wikiPageID",517249
"http://hu.dbpedia.org/resource/Lecsmér","http://dbpedia.org/ontology/wikiPageRevisionID",23569902
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/kép","Lecsmér 01.jpg"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/képaláírás","Lecsmér látképe"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/magyarNév","Lecsmér"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/irányítószám",457231
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/magyarLakosság",373
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/románNév","Leşmir"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Márkaszék"
"http://hu.dbpedia.org/resource/Lecsmér","http://hu.dbpedia.org/property/alpolgármester","Borzási Gyula"
"http://hu.dbpedia.org/resource/Lecsmér","http://dbpedia.org/ontology/abstract","Lecsmér település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Lecsmér","http://dbpedia.org/ontology/postalCode","457231"
"http://hu.dbpedia.org/resource/Lecsmér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lecsmér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lecsmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lecsmér?oldid=23569902&ns=0"
"http://hu.dbpedia.org/resource/Lecsmér","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Lecsmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lecsmér"
"http://hu.wikipedia.org/wiki/Lecsmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lecsmér"
