"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Fali_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Fürge_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Haragos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Keresztes_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Kockás_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_lábatlangyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Mocsári_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Parlagi_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Rákosi_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Rézsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Magyarország hüllői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://dbpedia.org/ontology/wikiPageID",109600
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13814020
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország hüllői"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_hüllői?oldid=13814020&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Magyarország_hüllőfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
