"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://www.w3.org/2000/01/rdf-schema#label","Dunáninneni kerület"
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://dbpedia.org/ontology/wikiPageID",1127851
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22477536
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00600/00617/00001/tsz97_2_palffy_geza.htm"
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://dbpedia.org/ontology/abstract","A Dunáninneni kerület régebben Magyarország egyik kerülete volt, mely Felső-Magyarország s a két magyar Alföld jó részét magában foglalta. Nyugaton és délen csaknem szakadatlanul a Dunával, keleten nagyobbrészt a Tiszával, onnan túl a Cserháttal, a gömöri Érchegységgel s a Krivánnal, északnyugaton s északon pedig a Kárpátokkal s a Morva folyóval volt határos. Magában foglalt 13 vármegyét: Pest-Pilis-Solt-Kiskun, Bács-Bodrog, Nógrád, Hont, Esztergom, Bars, Zólyom, Liptó, Árva, Turóc, Trencsén, Nyitra és Pozsony vármegyét. Az egész kerület a Duna bal partján terült el, csupán Pest és Esztergom vármegye nyúltak át a Duna jobb partjára. A földrajzban hazánk ezen részét Duna balparti részének szokták nevezni, míg Pest-Pilis-Solt-Kiskun és Bács-Bodrog vármegyéket a Duna-Tisza közéhez számítják."
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunáninneni_kerület?oldid=22477536&ns=0"
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://dbpedia.org/ontology/wikiPageLength",3333
"http://hu.dbpedia.org/resource/Dunáninneni_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunáninneni_kerület"
"http://hu.wikipedia.org/wiki/Dunáninneni_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunáninneni_kerület"
