"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Brignole_Mária_Katalin_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Gibert-Lametzi_Mária_Karolina_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Grace_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Gramont-i_Sarolta_Katalin_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Hippolita_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://www.w3.org/2000/01/rdf-schema#label","Monaco hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://dbpedia.org/ontology/wikiPageID",1026131
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://dbpedia.org/ontology/wikiPageRevisionID",18967593
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_és_nagyfejedelemnék"
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Monaco hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monaco_hercegnéi?oldid=18967593&ns=14"
"http://hu.dbpedia.org/resource/Lotaringiai_Mária_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Mérode-i_Antónia_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Ippolita_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
