"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/2000/01/rdf-schema#label","Emil von Bömches"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siebenbürgischer_Karpatenverein-tagok"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövők"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://dbpedia.org/ontology/wikiPageID",1449099
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://dbpedia.org/ontology/wikiPageRevisionID",22892705
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://dbpedia.org/ontology/abstract","Gróf és boori lovag Emil von Bömches, magyar forrásokban Bömches Emil vagy Bömches Elemér (Szászsebes, 1879. július 9. – Brassó, 1969) erdélyi szász vadász, természetjáró, olimpiai sportlövő."
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_von_Bömches?oldid=22892705&ns=0"
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Emil_von_Bömches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_von_Bömches"
"http://hu.dbpedia.org/resource/Bömches_Emil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emil_von_Bömches"
"http://hu.wikipedia.org/wiki/Emil_von_Bömches","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_von_Bömches"
