"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Ofélia (festmény)"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xswj"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-szereplők_és_előképeik"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Everett_Millais_festményei"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageID",901933
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23444095
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://amandawhewell.blogspot.com/2008/06/what-makes-ophelia-such-popular-girl.html"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/art/3668050/Ten-things-you-never-knew-about-Ophelia.html"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/art/art-news/7863332/Mystery-of-location-of-Millais-Ophelia-solved.html%7Ctitle=Mystery"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizziesiddal.com"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cazbo.co.uk/MillaisOphelia700.shtml"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smarthistory.org/blog/89/two-paintings-by-the-pre-raphaelite-john-everett-millais"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/eredetiCím","Ophelia"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/kép","John Everett Millais - Ophelia - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/magasság",76.2
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/John_Everett_Millais"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/szélesség",111.8
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/típus","Olaj, vászon"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/év",1851
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/képcím","Ofélia"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Tate"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/magasságInchben",30
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://hu.dbpedia.org/property/szélességInchben",44
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/abstract","Az Ofélia John Everett Millais brit festő 1851–1852 során festett képe. A festményt, amely a Tate Britain londoni múzeum gyűjteményében található, Shakespeare Hamlet, dán királyfi című tragédiájának szereplőjét, Oféliát ábrázolja. Első alkalommal 1852-ben mutatták be a brit Királyi Művészeti Akadémia kiállításán és bár kezdetben nem aratott nagy sikert, később elismerték szépségéért és az akkurátusan megfestett természeti környezetért. A kép jelenlegi értékét 30 millió fontra becsülik."
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ofélia_(festmény)?oldid=23444095&ns=0"
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://dbpedia.org/ontology/wikiPageLength",13454
"http://hu.dbpedia.org/resource/Ofélia_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ofélia_(festmény)"
"http://hu.wikipedia.org/wiki/Ofélia_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ofélia_(festmény)"
