"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecsétfa","http://www.w3.org/2000/01/rdf-schema#label","Pecsétfa"
"http://hu.dbpedia.org/resource/Pecsétfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09921s"
"http://hu.dbpedia.org/resource/Pecsétfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Pecsétfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korpafüvek"
"http://hu.dbpedia.org/resource/Pecsétfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Pecsétfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_növények"
"http://hu.dbpedia.org/resource/Pecsétfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pecsétfa","http://dbpedia.org/ontology/wikiPageID",415694
"http://hu.dbpedia.org/resource/Pecsétfa","http://dbpedia.org/ontology/wikiPageRevisionID",21848915
"http://hu.dbpedia.org/resource/Pecsétfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216025959/http:/www.bartleby.com/65/le/Lepidode.html"
"http://hu.dbpedia.org/resource/Pecsétfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.br/books%3Fid=BIU8AAAAIAAJ&pg=PR16&lpg=PR16&dq=Sigillaria+elongata&source=bl&ots=r3I_tXPFz0&sig=Mzt3-SRtECB64Pgi_QIQZ218OGQ&hl=pt-BR&ei=2GA4TZ_sKIH98Aa81cGNCg&sa=X&oi=book_result&ct=result%23v=onepage&q=Sigillaria%20elongata&f=false"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/name","Pecsétfa"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/imageCaption","Megkövesedett gyökér Durhamban"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pikkelyfák"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pikkelyfafélék"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/ordo","Lepidodendrales"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/wikicommonscat","Sigillaria"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/wikispecies","Sigillaria"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Karbon"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_perm"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/genus","Sigillaria"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/genusAuthority","Brongniart, 1822"
