"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/G3:_Live_in_Concert"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/2000/01/rdf-schema#label","G3: Live in Concert"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0589_8"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:G3-kiadványok"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://dbpedia.org/ontology/wikiPageID",207893
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",22858778
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xyx8b5z4nsqa"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/G3:_Live_in_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:G3"
