"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/2000/01/rdf-schema#label","(16495) 1990 SR8"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://dbpedia.org/ontology/wikiPageID",680423
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://dbpedia.org/ontology/wikiPageRevisionID",18226403
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.9
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/aphélium",355152630
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/felszállóCsomó",79.512
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/félNagytengely",332259055
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/inklináció",4.889
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/közepesAnomália",282.563
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/perihélium",309365479
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/perihéliumSzöge",3.614
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/periódus",1209.0
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://dbpedia.org/ontology/abstract","A (16495) 1990 SR8 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. szeptember 22-én."
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16495)_1990_SR8?oldid=18226403&ns=0"
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/(16495)_1990_SR8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16495)_1990_SR8"
"http://hu.wikipedia.org/wiki/(16495)_1990_SR8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16495)_1990_SR8"
