"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://www.w3.org/2000/01/rdf-schema#label","Erdei gyöngyköles"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7l_w"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://dbpedia.org/ontology/wikiPageID",127877
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://dbpedia.org/ontology/wikiPageRevisionID",23913399
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-4000095%3Fref=tpl1"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/name","Erdei gyöngyköles"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/imageCaption","Kivirágzott példány"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/wikicommonscat","Aegonychon purpurea-coeruleum"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/wikispecies","Aegonychon purpurocaeruleum"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/binomial","Aegonychon purpurea-coeruleum"
"http://hu.dbpedia.org/resource/Erdei_gyöngyköles","http://hu.dbpedia.org/property/binomialAuthority","Holub"
