"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://www.w3.org/2000/01/rdf-schema#label","Arcus vertebrae"
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1jyh"
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://dbpedia.org/ontology/wikiPageID",117447
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://dbpedia.org/ontology/wikiPageRevisionID",22132723
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://dbpedia.org/ontology/abstract","Az arcus vertebrae a hátsó része a csigolyának. Magába foglal egy pár pediculus arcus vertebrae-t, egy pár lamina arcus vertebrae-t és hét . 
* kettő-kettő 
* kettő processus transversus vertebrae 
* egy processus spinosus vertebrae"
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcus_vertebrae?oldid=22132723&ns=0"
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://dbpedia.org/ontology/wikiPageLength",562
"http://hu.dbpedia.org/resource/Arcus_vertebrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcus_vertebrae"
"http://hu.wikipedia.org/wiki/Arcus_vertebrae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcus_vertebrae"
