"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Hyperion (hold)"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017z9f"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/wikiPageID",190630
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",22108964
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://saturn.jpl.nasa.gov/multimedia/images/image-details.cfm%3FimageID=1738"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20070707-szerves-anyagot-talaltak-a-hyperion-szaturnuszhold-felszinen.html"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarviews.com/eng/hyperion.htm"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216101211/http:/hirek.csillagaszat.hu/egyeb_holdak/20070711_hyperion.html"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/albedó",0.3
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/excentricitás",0.123006
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1848
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/felfedező","W. C. Bond, G. P. Bond és W. Lassell"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/forgásiPeriódus","kaotikus"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/félNagytengely","1481100.0"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/hőmérséklet","igen"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/inklináció",0.43
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/kép","Hyperion true.jpg"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/méret",360
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/név","Hyperion"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/szökésiSebesség",45
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/sűrűség",0.5667
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/tömeg",8
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/keringésiPeriódus",21.2766
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/hőmNév",""
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/felszíniGravEgyenlítőnél",0.017
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Szaturnusz"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/abstract","A Hyperion a Szaturnusz 286 km-es, vöröses, sűrűn kráterezett, csuszamlásokkal tarkított holdja. Anyabolygójától 1 481 100 km-re kering, tömege 1,77·1019 kg. és amerikai csillagászok, és tőlük függetlenül angol csillagász fedezte fel 1848-ban. A Naprendszer legnagyobb szabálytalan alakú holdja. Alakja valószínűleg meteorbecsapódás következtében alakult ki, melynek során tömege egy részét elvesztette. Albedója 0,3, tehát erősen szennyezett. Nevét a görög mitológia egyik titánja után kapta. A közelebbi Titán holddal dinamikus rezonanciában van: a Titán négy keringést tesz, mialatt a Hyperion hármat. A Titán nagyobb tömege folytán ráncigálja a Hyperiont, ami ennek következtében meglehetősen excentrikus pályán halad. A másik érdekesség a hold meglehetősen szabálytalan „krumpli” alakja (360×280×225 km), a Naprendszerben ez a legnagyobb szabálytalan alakú hold. Sűrűsége csak fele a vízének, amiből arra lehet következtetni, hogy belsejében üregek találhatók. Alakjából és pályájából következően nincs állandó forgástengelye és . A Naprendszer minden más égitestjétől eltérően a hold keringése kaotikus, melynek jellemzői havonta változhatnak. Elméleti számítások szerint a hold akár több ezer évig foroghat stabilan, amit szintén több ezer éves szabálytalan forgási időszak követ, és megjósolhatatlan, hogy éppen melyik állapotában van."
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/George_Phillips_Bond"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/William_Cranch_Bond"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyperion_(hold)?oldid=22108964&ns=0"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://dbpedia.org/ontology/wikiPageLength",4827
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyperion_(hold)"
"http://hu.wikipedia.org/wiki/Hyperion_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyperion_(hold)"
