"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/2000/01/rdf-schema#label","Louis d’Armagnac-Nemours"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lngp"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_katonák"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guise-ház"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armagnac-ház"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1472-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1503-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://dbpedia.org/ontology/wikiPageID",1237611
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://dbpedia.org/ontology/wikiPageRevisionID",23850562
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://xmlns.com/foaf/0.1/name","Louis d’Armagnac-Nemours"
