"subject","predicate","object"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/2000/01/rdf-schema#label","PETA"
"http://hu.dbpedia.org/resource/PETA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_jogok"
"http://hu.dbpedia.org/resource/PETA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/PETA","http://dbpedia.org/ontology/wikiPageID",1372933
"http://hu.dbpedia.org/resource/PETA","http://dbpedia.org/ontology/wikiPageRevisionID",23874603
"http://hu.dbpedia.org/resource/PETA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/People-for-the-Ethical-Treatment-of-Animals%7Ctitle=PETA"
"http://hu.dbpedia.org/resource/PETA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animal-rights-library.com/texts-m/pacheco01.htm"
"http://hu.dbpedia.org/resource/PETA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peta.org/about-peta/learn-about-peta/%7Ctitle=All"
"http://hu.dbpedia.org/resource/PETA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelspecter.com/2003/04/the-extremist/"
"http://hu.dbpedia.org/resource/PETA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/PETA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/PETA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/PETA","http://dbpedia.org/ontology/abstract","A PETA (People for the Ethical Treatment of Animals) egy amerikai állatjogi szervezet, amelyet és alapítottak. Székhelye található, az USA-ban. Szlogenje: ""Az állatok nem a mi tulajdonunk, hogy kísérletet végezzünk rajtuk, megegyük, viseljük, használjuk szórakozásként, vagy visszaéljünk velük bármely más módon."
"http://hu.dbpedia.org/resource/PETA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PETA?oldid=23874603&ns=0"
"http://hu.dbpedia.org/resource/PETA","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/PETA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PETA"
"http://hu.wikipedia.org/wiki/PETA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PETA"
