"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://www.w3.org/2000/01/rdf-schema#label","Aglyptodactylus laticeps"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://dbpedia.org/ontology/wikiPageID",1687088
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://dbpedia.org/ontology/wikiPageRevisionID",22658432
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsm.mwn.de/her/pdf/50_Glaw_et_al_1998_Revision_Aglyptodactylus.pdf"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Mantellidae/Laliostominae/Aglyptodactylus/Aglyptodactylus-laticeps"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Aglyptodactylus&where-species=laticeps"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
