"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kontra Ferenc (író)"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márai_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépirodalmi_Figyelő-díjasok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bertha_Bulcsu-emlékdíjasok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageID",899518
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23827704
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/kontra-ferenc/konyvek"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fo/xXAqp%7Carchivedate=2013-07-29"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fo/xXAqp%7Cpublsher=helikon.hu%7Carchivedate=2013-07-02"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/rozsassy-barbara-szerk-kilatassal-a-tengerre/"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.hu/szerzok/Kontra-Ferenc/121/%7Ctitle="
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunlit.hu/kontraferenc,en"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletjel.org.rs/kiadvanyaink/huszka-arpad-kontra-ferenc-iroi-munkassaga/"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/editor","F. Almási Éva"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:246_Kontra_Ferenc_N_1985.jpg"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/név","Kontra Ferenc"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/publisher","Enciklopédia Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/title","Kortárs magyar írók, 1945 – 1997 : bibliográfia és fotótár"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://hu.dbpedia.org/property/volume",2
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/abstract","Kontra Ferenc (Darázs, Jugoszlávia, 1958. június 18. –) József Attila-díjas költő, író, műfordító."
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontra_Ferenc_(író)?oldid=23827704&ns=0"
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageLength",7650
"http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontra_Ferenc_(író)"
"http://hu.wikipedia.org/wiki/Kontra_Ferenc_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontra_Ferenc_(író)"
