"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Rugovics Vendel"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/wikiPageID",617867
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/wikiPageRevisionID",23894202
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-soccer-teams.com/v2/player.php%3Fid=35884"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=635"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/név","Rugovics Vendel"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=635"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VLS_Veszprém"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/abstract","Rugovics Vendel (Győr, 1967. augusztus 13. –) válogatott labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/nationalYears","1990"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VLS_Veszprém"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugovics_Vendel?oldid=23894202&ns=0"
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://dbpedia.org/ontology/wikiPageLength",3151
"http://hu.dbpedia.org/resource/Rugovics_Vendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugovics_Vendel"
"http://hu.wikipedia.org/wiki/Rugovics_Vendel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugovics_Vendel"
