"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó tagállamai"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://dbpedia.org/ontology/wikiPageID",83483
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://dbpedia.org/ontology/wikiPageRevisionID",22555742
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_államai"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://dbpedia.org/ontology/abstract","Mexikó közigazgatásilag 31 szövetségi államra (spanyolul estados) és 1 szövetségi körzetre (Distrito Federal) tagolódik. Minden államnak saját alkotmánya és törvényhozó testülete (kongresszusa) van, élükön a kormányzó áll. A Distrito Federal (D.F.) eredetileg a fővárost és a környező területek elővárosait foglalta magába, azonban Mexikóváros gyakorlatilag túlnőtt a Szövetségi Körzet határain, így az ma a fővárossal azonos megnevezést takar, és közvetlenül a szövetségi kormány irányítása alatt áll. Minden tagállam községekre (spanyolul: municipio) van felosztva. A községek mérete igen változatos: a legkisebb 4,34 km²-es, a legnagyobbnak a területe 51 952 km². Az alábbi táblázat felsorolja az ország tagállamait és lakosságukat, valamint azt, hogy területük hány községre van felosztva. MexikóvárosAgsBajaCaliforniaBajaCaliforniaSurCampChiapasCoahuilaColDurangoGtoGuerreroJaliscoMichMorNayNuevoLeónOaxacaPueQtoQuintanaRooSLPSinaloaSonoraTabTamaulipasTlaxVerYucatánZacatecas"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_tagállamai?oldid=22555742&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://dbpedia.org/ontology/wikiPageLength",5608
"http://hu.dbpedia.org/resource/Mexikó_tagállamai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Rocas_Alijos","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Mexikó_szövetségi_államai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Mexikó_államai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikó_tagállamai"
"http://hu.wikipedia.org/wiki/Mexikó_tagállamai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_tagállamai"
