"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/2000/01/rdf-schema#label","Szirtes"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5ym"
"http://hu.dbpedia.org/resource/Szirtes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Szirtes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/wikiPageID",59434
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/wikiPageRevisionID",23578634
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-186841&pos_y=-1223030&size=full&lang=sk&sipka=1&name=Strihovce%2C%20Snina"
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/smigovec/profile"
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/strihovce/strihovce.html"
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=520845"
"http://hu.dbpedia.org/resource/Szirtes","http://xmlns.com/foaf/0.1/name","Szirtes"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/név","Szirtes"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/terület",13.22
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/helyiNév","Strihovce"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/címer","Strihovce erb with text.jpg"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/irányítószám",6774
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/polgármester","Iveta Ihnatková"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",425
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1635
"http://hu.dbpedia.org/resource/Szirtes","http://hu.dbpedia.org/property/járás","Szinnai"
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/abstract","Szirtes (1899-ig Sztriócz, szlovákul: Strihovce) község Szlovákiában, az Eperjesi kerület Szinnai járásában."
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/postalCode","067 74"
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szirtes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirtes?oldid=23578634&ns=0"
"http://hu.dbpedia.org/resource/Szirtes","http://dbpedia.org/ontology/wikiPageLength",4851
"http://hu.dbpedia.org/resource/Szirtes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirtes"
"http://hu.dbpedia.org/resource/Strihovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirtes"
"http://hu.wikipedia.org/wiki/Szirtes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirtes"
