"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://www.w3.org/2000/01/rdf-schema#label","1998-as magyarországi országgyűlési választás"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_országgyűlési_választások"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások_évek_szerint"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://dbpedia.org/ontology/wikiPageID",941041
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://dbpedia.org/ontology/wikiPageRevisionID",23662294
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.valasztas.hu/ujweb/index.htm%7Ctitle="
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2010/02/01/1998_as_valasztasok/%7Ctitle="
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
