"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Farkas (főkapitány)"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1530-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1590-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://dbpedia.org/ontology/wikiPageID",861190
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",21002978
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Csetri_Elek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/házastárs","Lázár Druzsina"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/születésiDátum",1530
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/tit","Bethlen Gábor életútja"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/halálDátuma",1590
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://hu.dbpedia.org/property/szakma","udvari főkapitány"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://dbpedia.org/ontology/abstract","Iktári Bethlen Farkas (1530 körül – 1590) udvari főkapitány János Zsigmond idejében, Bethlen Gábor erdélyi fejedelem apja."
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főkapitány)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Erdélyi_udvari_főkapitányok_listája"
