"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/2000/01/rdf-schema#label","Márkus György"
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092hvd"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_iskola"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Márkus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Márkus_György","http://dbpedia.org/ontology/wikiPageID",65691
"http://hu.dbpedia.org/resource/Márkus_György","http://dbpedia.org/ontology/wikiPageRevisionID",23235103
"http://hu.dbpedia.org/resource/Márkus_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/%E2%80%9Enagyon-szeretem-a-filozofia-radikalitasat-%E2%80%93-meg-ha-veszelyes-is%E2%80%9D"
"http://hu.dbpedia.org/resource/Márkus_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3462/"
"http://hu.dbpedia.org/resource/Márkus_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121012927/http:/www.phil-inst.hu/~lehmann/elidegen.htm"
"http://hu.dbpedia.org/resource/Márkus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Márkus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Márkus_György","http://dbpedia.org/ontology/abstract","Márkus György (Budapest, 1934. április 13. – Sydney, 2016. október 5. előtt) magyar filozófus."
"http://hu.dbpedia.org/resource/Márkus_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus_György?oldid=23235103&ns=0"
"http://hu.dbpedia.org/resource/Márkus_György","http://dbpedia.org/ontology/wikiPageLength",7996
"http://hu.dbpedia.org/resource/Márkus_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus_György"
"http://hu.wikipedia.org/wiki/Márkus_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus_György"
