"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jófiúk","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mihályfi_Balázs"
"http://hu.dbpedia.org/resource/Keresztanyu","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mihályfi_Balázs"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Mihályfi Balázs"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://dbpedia.org/ontology/wikiPageID",1485818
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23471000
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturbrigad.hu/staff/mihalyfi-balazs-2/"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://xmlns.com/foaf/0.1/name","Mihályfi Balázs"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1992-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tóth_Adrienn_(operaénekes)"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/név","Mihályfi Balázs"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/port.hu",21842
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/híresSzerep","Keresztanyu"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/híresSzerep","Jóban Rosszban"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/híresSzerep","Dr. Fehér Konrád"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/híresSzerep","Harangozó Lajos"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/híresSzerep","Szűcs Gyula"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Jófiúk"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Ivánka_Csaba-díj"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://dbpedia.org/ontology/abstract","Mihályfi Balázs (Győr, 1965. november 6. –) magyar színművész."
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tóth_Adrienn_(operaénekes)"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihályfi_Balázs?oldid=23471000&ns=0"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://dbpedia.org/ontology/wikiPageLength",15093
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihályfi_Balázs"
"http://hu.dbpedia.org/resource/Segítség!_Itthon_vagyok!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mihályfi_Balázs"
"http://hu.wikipedia.org/wiki/Mihályfi_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihályfi_Balázs"
