"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Szele Tibor-emlékérem"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikai_díjak"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://dbpedia.org/ontology/wikiPageID",233423
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22441315
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314024333/http:/mta.hu/iii_osztaly_cikkei/szele-tibor-emlekerem-128156"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=666320&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831223016/http:/www.math.bme.hu/akademia/dijazottak.html"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolyai.hu/down/2011/SzeleTibor2011.pdf"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://dbpedia.org/ontology/abstract","A Szele Tibor-emlékérem a matematika területén végzett kiemelkedő munkáért és teljesítményért adott elismerés, a Bolyai János Matematikai Társulat grémiuma által évente egy személynek odaítélt díj."
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szele_Tibor-emlékérem?oldid=22441315&ns=0"
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szele_Tibor-emlékérem"
"http://hu.wikipedia.org/wiki/Szele_Tibor-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem"
"http://hu.dbpedia.org/resource/Szele_Tibor-Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szele_Tibor-emlékérem"
