"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Bittó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Bánffy_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Chorin_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Grünwald_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Joannovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Károlyi_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Sághy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Ábrányi_Kornél_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (Mérsékelt Ellenzék)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)","http://dbpedia.org/ontology/wikiPageID",671909
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)","http://dbpedia.org/ontology/wikiPageRevisionID",11822760
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (Mérsékelt Ellenzék)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(Mérsékelt_Ellenzék)?oldid=11822760&ns=14"
