"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/2000/01/rdf-schema#label","Nisza párthus erődítményei"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://dbpedia.org/ontology/wikiPageID",1606659
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://dbpedia.org/ontology/wikiPageRevisionID",23396558
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1242"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://xmlns.com/foaf/0.1/name","Nisza"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/hosszúságiFok",58
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/kategória",1242
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/kritériumok","II, III."
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/kép","Nisa-Overview-2015.JPG"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/képaláírás","Nisza látképe"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/név","Nisza"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/pozíciósTérkép","Türkmenisztán"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://hu.dbpedia.org/property/helyiNév","Gadymy Nusaý"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://dbpedia.org/ontology/abstract","Nisza, Parthaunisa, Mithridakert vagy Mihrdatkart (Türkmén nyelven Gadymy Nusaý) egykori város Türkmenisztánban, Parthia első fővárosa volt. 2007 óta a régészeti lelőhely az UNESCO Világörökség listáján található."
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nisza_párthus_erődítményei?oldid=23396558&ns=0"
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://dbpedia.org/ontology/wikiPageLength",6380
"http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nisza_párthus_erődítményei"
"http://hu.dbpedia.org/resource/Türkmenisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei"
"http://hu.dbpedia.org/resource/Nisza_pártus_erődítményei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei"
"http://hu.wikipedia.org/wiki/Nisza_párthus_erődítményei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nisza_párthus_erődítményei"
