"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliff_Barnes","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Liz_Adams"
"http://hu.dbpedia.org/resource/Liz_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Liz_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Liz_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liz_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liz_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liz_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liz_Adams","http://www.w3.org/2000/01/rdf-schema#label","Liz Adams"
"http://hu.dbpedia.org/resource/Liz_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hxdf"
"http://hu.dbpedia.org/resource/Liz_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Liz_Adams","http://dbpedia.org/ontology/wikiPageID",1023309
"http://hu.dbpedia.org/resource/Liz_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",22092868
"http://hu.dbpedia.org/resource/Liz_Adams","http://xmlns.com/foaf/0.1/name","Barbara Stock"
"http://hu.dbpedia.org/resource/Liz_Adams","http://xmlns.com/foaf/0.1/name","Liz Adams"
"http://hu.dbpedia.org/resource/Liz_Adams","http://xmlns.com/foaf/0.1/nick","Liz"
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/author","Curran, Barbara A."
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/becenév","Liz"
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/család","Adams"
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/név","Liz Adams"
