"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/2000/01/rdf-schema#label","Gris-Gris"
"http://hu.dbpedia.org/resource/Gris-Gris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k07nh"
"http://hu.dbpedia.org/resource/Gris-Gris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/wikiPageID",800146
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/wikiPageRevisionID",22862972
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/gris-gris-19991014"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r5993"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headheritage.co.uk/unsung/thebookofseth/868"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headheritage.co.uk/unsung/review/75/"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/cím","Gris-Gris"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._John"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Dr.John"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/hossz","1992.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/jelenlegi","Gris-Gris"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atco_Records"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link
* Head Heritage link
* Head Heritage link"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/következő","Babylon"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/length","336.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/length","360.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/length","140.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/length","457.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/producer","Harold Battiste"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/stílus","New Orleans R&B, pszichedelikus rock"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/title","Gris-Gris Gumbo Ya Ya"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/title","Mama Roux"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/title","Jump Sturdy"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/title","Danse Kalinda Ba Doom"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/title","Croker Courtbullion"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/title","Danse Fambeaux"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/title","I Walk On Guilded Splinters"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/writer","Creaux"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/writer","Battiste"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Dr._John"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/writer","Creaux, Jessie Hill"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/writer","Creaux, Harold Battiste"
"http://hu.dbpedia.org/resource/Gris-Gris","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/abstract","Az 1968-as Gris-Gris Dr. John debütáló nagylemeze. Bár az album zeneileg a New Orleans-i R&B és a pszichedelikus rock keveréke, Kaliforniában rögzítették, néhány New Orleans-i zenésszel. A lemez sosem került fel a listákra (sem az Egyesült Államokban, sem az Egyesült Királyságban). Évtizedekkel később jelent meg CD változata, amely meghozta számára a modern kritikusok elismerését: a Rolling Stone Minden idők 500 legjobb albuma listáján a 143. helyet szerezte meg. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/review","http://www.headheritage.co.uk/unsung/review/75/"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r5993"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/review","http://www.headheritage.co.uk/unsung/thebookofseth/868"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/review","http://www.rollingstone.com/music/albumreviews/gris-gris-19991014"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/runtime",1992.0
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/title","Gris-Gris"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._John"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Gris-Gris","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atco_Records"
