"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://www.w3.org/2000/01/rdf-schema#label","Malang Sarr"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://dbpedia.org/ontology/wikiPageID",1531625
"http://hu.dbpedia.org/resource/Malang_Sarr","http://dbpedia.org/ontology/wikiPageRevisionID",23156910
"http://hu.dbpedia.org/resource/Malang_Sarr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/malang-sarr/detaillierteleistungsdaten/spieler/344596"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
