"subject","predicate","object"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://www.w3.org/2000/01/rdf-schema#label","How Old Are You (album)"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Gibb-albumok"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://dbpedia.org/ontology/wikiPageID",148209
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22992650
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/cím","How Old Are You"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/ez","How Old Are You"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/felvételek","Middle Ear Studios, Miami Beach"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/hossz","2278.0"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/kiadó","Polydor Universal"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/producer","Maurice Gibb, Robin Gibb, Dennis Bryon"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Album_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://dbpedia.org/ontology/abstract","A How Old Are You című lemez Robin Gibb harmadik nagylemeze, egyben a második kiadott nagylemeze."
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://dbpedia.org/ontology/runtime",2278.0
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://dbpedia.org/ontology/title","How Old Are You"
